﻿DATA;LUOGO_1;CIVICO;DESCRIZIONE;RESTITUITA
2015-02-27 18:11:00;VIA SATTA;4;Divieto di fermata;2015-02-28 07:43:00;
2015-02-27 18:13:00;VIA LORU;;Divieto di fermata;2015-02-27 18:14:00;
2015-02-27 18:14:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-02-28 07:44:00;
2015-02-27 18:34:00;VIA SARPI;8;Marciapiede;2015-02-27 19:40:00;
2015-02-27 18:58:00;VIA MAMELI;;Divieto di fermata;2015-02-27 19:40:00;
2015-02-27 19:35:00;VIA GIUSTI;;Attraversamento pedonale;2015-02-28 11:37:00;
2015-02-27 19:44:00;VIA LUNIGIANA;17;Passo carraio;2015-02-28 07:43:00;
2015-02-27 19:46:00;VIALE TRENTO;94;Marciapiede;2015-02-27 19:47:00;
2015-02-27 23:36:10;VIA FAMAGOSTA;9;Passo carraio;2015-03-02 07:44:00;
2015-02-28 08:46:00;VIA MONTI;58;Carico scarico merci;2015-02-28 09:25:00;
2015-02-28 09:23:00;VIALE FRA IGNAZIO;26;Carico scarico merci;2015-03-02 07:39:00;
2015-02-28 10:03:00;PIAZZA PALAZZO;;Zona Rimozione;2015-02-28 10:56:00;
2015-02-28 10:45:00;VIA MANZONI;75;Divieto di fermata;2015-03-02 07:40:00;
2015-02-28 11:28:00;VIA MANZONI;71;Divieto di fermata;2015-03-02 07:39:00;
2015-02-28 12:26:00;VIA BAYLLE;42;Divieto di fermata;2015-03-02 07:38:00;
2015-02-28 18:51:00;VIA POLA;;Attraversamento pedonale;2015-02-28 18:52:00;
2015-02-28 19:54:00;VIALE REG. MARGHERITA;58;Divieto di fermata;2015-03-02 07:44:00;
2015-03-02 07:45:00;VIA MAMELI;178;Spazio riservato agli invalidi;2015-03-02 07:46:00;
2015-03-02 08:41:00;VIA VERSILIA;fr.4;Divieto di fermata;2015-03-02 10:34:00;
2015-03-02 08:59:00;VIA COSTA;fr.35;Attraversamento pedonale;2015-03-02 15:08:00;
2015-03-02 09:18:00;VIA LEOPARDI;3;Lavori stradali con ordinanza;2015-03-02 10:28:00;
2015-03-02 09:19:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-03-02 11:04:00;
2015-03-02 09:35:00;VIA LEOPARDI;7;Lavori stradali con ordinanza;2015-03-03 15:07:00;
2015-03-02 09:51:00;VIA LEOPARDI;11;Lavori stradali con ordinanza;2015-03-07 11:49:00;
2015-03-02 10:05:00;VIA LEOPARDI;11;Lavori stradali con ordinanza;2015-03-02 15:22:00;
2015-03-02 10:09:00;VIA TOTI;75;Carico scarico merci;0000-00-00 00:00:00;
2015-03-02 10:24:00;VIA LEOPARDI;11;Lavori stradali con ordinanza;2015-03-02 13:26:00;
2015-03-02 10:37:00;VIALE FRA IGNAZIO;36;Spazio riservato agli invalidi;2015-03-02 12:18:00;
2015-03-02 10:54:00;VIA TIMAVO;64;Passo carraio;2015-03-02 11:35:00;
2015-03-02 10:56:00;VIA TOTI;75;Carico scarico merci;2015-03-03 07:48:00;
2015-03-02 11:24:00;VIA ANFITEATRO;;Fuori dagli spazi delimitati;2015-03-02 14:26:00;
2015-03-02 11:30:00;VIA TUVERI;74B;Zona Rimozione;2015-03-02 13:55:00;
2015-03-02 11:43:00;VICO BARCELLONA;2;Divieto di fermata;2015-03-02 17:43:00;
2015-03-02 11:52:00;VIA SAURO;;Zona Rimozione;2015-03-02 13:05:00;
2015-03-02 11:56:00;VIA DEL MERCATO VECCHIO;1;Zona Rimozione;2015-03-02 11:59:00;
2015-03-02 12:02:00;VIA CABONI;13;Fuori dagli spazi delimitati;2015-03-02 16:08:00;
2015-03-02 12:26:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-03-02 15:09:00;
2015-03-02 12:29:00;VIALE FRA IGNAZIO;;Marciapiede;2015-03-02 12:30:00;
2015-03-02 12:37:00;VIA MANZONI;75;Divieto di fermata;2015-03-02 14:26:00;
2015-03-02 13:09:00;VIA MANZONI;;Spostamenti - Cedimento manto stradale;2015-03-02 13:10:00;
2015-03-02 13:38:00;VIA MONTEPONI;27;Attraversamento pedonale;2015-03-02 15:21:00;
2015-03-02 13:43:00;VIA MANZONI;4;Spostamenti - Cedimento manto stradale;2015-03-02 13:47:00;
2015-03-02 13:44:00;VIA MANZONI;6;Spostamenti - Cedimento manto stradale;2015-03-02 13:47:00;
2015-03-02 13:46:00;VIA MARCHE;;Prossimita` di crocevia;2015-03-02 18:39:00;
2015-03-02 14:18:00;VIA PERGOLESI;81;Zona Rimozione;2015-03-02 16:13:00;
2015-03-02 15:36:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-03-02 15:54:00;
2015-03-02 15:39:00;PIAZZA MAREMMA;;Spazio riservato agli invalidi;2015-03-02 16:43:00;
2015-03-02 15:58:00;VIA ISTRIA;;Spazio riservato ai pedoni;2015-03-02 16:13:00;
2015-03-02 16:06:00;VIALE MONASTIR;41;Carico scarico merci;2015-03-02 18:41:00;
2015-03-02 16:16:00;VIA BOIARDO;21;Davanti ai cassonetti N.U.;2015-03-02 16:45:00;
2015-03-02 16:20:00;VIA SALINIERI;;Nel mezzo della carreggiata;2015-03-02 19:08:00;
2015-03-02 16:28:00;VIALE LA PLAIA;20;Carico scarico merci;2015-03-02 17:12:00;
2015-03-02 16:56:00;VIA SONNINO;;Divieto di fermata;2015-03-02 17:26:00;
2015-03-02 16:59:00;VIALE REG. ELENA;;Marciapiede;2015-03-02 19:10:00;
2015-03-02 17:20:00;VIA SONNINO;194;Davanti ai cassonetti N.U.;2015-03-03 07:49:00;
2015-03-02 17:40:00;VIA SONNINO;178;Carico scarico merci;2015-03-02 19:08:00;
2015-03-02 17:46:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-03-02 19:08:00;
2015-03-02 18:17:00;VIA BACAREDDA;;Divieto di fermata;2015-03-03 07:47:00;
2015-03-02 18:31:00;VIA S.IGNAZIO DA LACONI;;Spazio riservato agli invalidi;2015-03-02 19:46:00;
2015-03-02 18:36:00;VIA ASIAGO;;Attraversamento pedonale;2015-03-02 20:06:00;
2015-03-02 18:37:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-03 07:48:00;
2015-03-02 19:07:00;VIA CAMMINO NUOVO;7;Spazio riservato agli invalidi;2015-03-02 20:05:00;
2015-03-02 19:16:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-02 20:05:00;
2015-03-02 19:17:00;VIA BRESCIANI;;Marciapiede;2015-03-03 07:48:00;
2015-03-02 19:26:00;VIA S.IGNAZIO DA LACONI;56 A;Divieto di fermata;2015-03-03 07:47:00;
2015-03-02 19:54:00;VIA S.EULALIA;26;Divieto di fermata;2015-03-03 07:48:00;
2015-03-02 20:15:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-07 11:13:00;
2015-03-03 08:54:00;VIA CARBONIA;10;Spazio riservato agli invalidi;2015-03-03 14:07:00;
2015-03-03 08:56:00;VIA MACHIAVELLI;f65b;Carico scarico merci;2015-03-04 11:37:00;
2015-03-03 09:42:00;VIA PACINOTTI;5B;Carico scarico merci;2015-03-03 15:30:00;
2015-03-03 09:53:00;VIA S.IGNAZIO DA LACONI;24;Carico scarico merci;2015-03-03 10:56:00;
2015-03-03 09:54:00;VIA S.IGNAZIO DA LACONI;52;Carico scarico merci;2015-03-03 10:56:00;
2015-03-03 10:03:00;VIA SONNINO;144;Carico scarico merci;2015-03-02 13:09:00;
2015-03-03 10:11:00;VIA MANZONI;7;Spostamenti - Caduta calcinacci;2015-03-03 10:56:00;
2015-03-03 10:12:00;VIA TIZIANO;70;Zona Bus;2015-03-03 10:56:00;
2015-03-03 10:41:00;VIA S.IGNAZIO DA LACONI;86;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-03 15:18:00;
2015-03-03 11:12:00;VICO II S.EUSEBIO;8;Zona Rimozione;2015-03-03 12:25:00;
2015-03-03 11:13:00;VIA SAURO;22;Zona Rimozione;2015-03-03 14:13:00;
2015-03-03 11:16:00;VIA SONNINO;;Divieto di fermata;2015-03-03 17:55:00;
2015-03-03 11:30:00;VIA SIMETO;;Spazio riservato ai pedoni;2015-03-03 11:43:00;
2015-03-03 11:31:00;VIA S.GILLA;f51;Divieto di fermata;2015-03-03 13:10:00;
2015-03-03 11:36:00;VIA TIRSO;;Passo carraio;2015-03-03 14:07:00;
2015-03-03 12:12:00;VIA FRA NICOLA;;Marciapiede;2015-03-03 12:56:00;
2015-03-03 12:18:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-03-04 06:55:00;
2015-03-03 12:20:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-03-03 12:33:00;
2015-03-03 12:48:00;VIA GORIZIA;17;Nel mezzo della carreggiata;2015-03-03 13:21:00;
2015-03-03 12:49:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-03-03 16:12:00;
2015-03-03 12:52:00;VIA VITTORIO VENETO;;Marciapiede;2015-03-03 14:27:00;
2015-03-03 12:57:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-03-03 17:23:00;
2015-03-03 14:41:00;VIA BAYLLE;;Divieto di fermata;2015-03-03 15:43:00;
2015-03-03 14:59:00;VICO BARCELLONA;;Divieto di fermata;2015-03-03 17:50:00;
2015-03-03 15:07:00;VIA SONNINO;;Divieto di fermata;2015-03-04 07:48:00;
2015-03-03 15:46:00;VIA SONNINO;178;Carico scarico merci;2015-03-03 19:06:00;
2015-03-03 15:47:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-03-04 07:48:00;
2015-03-03 16:18:00;VIA SALARIS;37;Carico scarico merci;2015-03-03 16:58:00;
2015-03-03 16:31:00;VIA EINAUDI;26;Carico scarico merci;2015-03-03 18:02:00;
2015-03-03 16:40:00;VIA CIMAROSA;;Attraversamento pedonale;2015-03-03 17:41:00;
2015-03-03 16:41:00;VIA IGLESIAS;;Attraversamento pedonale;2015-03-03 16:51:00;
2015-03-03 16:42:00;VIA SALARIS;37;Carico scarico merci;2015-03-03 16:51:00;
2015-03-03 16:44:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-03-03 17:12:00;
2015-03-03 17:34:00;VIA LUCCA;4;Divieto di fermata;2015-03-03 18:23:00;
2015-03-03 17:39:00;VIA SONNINO;;Divieto di fermata;2015-03-03 19:06:00;
2015-03-03 17:54:00;VIA S.LUCIFERO;fr.95;Marciapiede;2015-03-04 09:52:00;
2015-03-03 17:58:00;VIA SONNINO;178;Carico scarico merci;2015-03-04 07:48:00;
2015-03-03 18:09:00;VICO LOGUDORO;;Corrispondenza di crocevia;2015-03-03 19:11:00;
2015-03-03 18:28:00;VIA SAURO;fr.21;Zona Rimozione;2015-03-03 19:18:00;
2015-03-03 18:30:00;VIA NUORO;27;Zona Rimozione;2015-03-03 19:04:00;
2015-03-03 18:45:00;PIAZZA MARGHINOTTI;;Nel mezzo della carreggiata;2015-03-04 10:58:00;
2015-03-03 19:35:00;VIA GOLDONI;;Attraversamento pedonale;2015-03-05 07:53:00;
2015-03-03 19:46:00;VIA DE GIOANNIS;f 12;Marciapiede;2015-03-04 08:02:00;
2015-03-03 19:51:00;VIA PAIS;;Attraversamento pedonale;2015-03-03 20:13:00;
2015-03-03 19:52:00;VIA DA VINCI;;Seconda fila;2015-03-03 20:13:00;
2015-03-04 08:36:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-03-04 14:53:00;
2015-03-04 09:15:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-03-04 10:38:00;
2015-03-04 09:23:00;VIALE BUONCAMMINO;7;Marciapiede;2015-03-04 11:29:00;
2015-03-04 10:02:00;VIA SAURO;21;Zona Rimozione;2015-03-05 08:42:00;
2015-03-04 10:18:00;VIA BAYLLE;98;Carico scarico merci;2015-03-04 10:19:00;
2015-03-04 10:29:00;VIA SONNINO;;Divieto di fermata;2015-03-04 12:03:00;
2015-03-04 10:48:00;VIA NUORO;27;Zona Rimozione;2015-03-04 11:44:00;
2015-03-04 11:03:00;PIAZZA INDIPENDENZA;;Spostamenti - Ordine pubblico;2015-03-04 11:26:00;
2015-03-04 11:05:00;PIAZZA INDIPENDENZA;;Spostamenti - Ordine pubblico;2015-03-04 11:26:00;
2015-03-04 11:08:00;VIALE FRA IGNAZIO;2;Divieto di fermata;2015-03-04 11:25:00;
2015-03-04 11:09:00;VIA S.LUCIFERO;97;Zona Rimozione;2015-03-04 13:56:00;
2015-03-04 11:23:00;VIA FAIS;;Attraversamento pedonale;2015-03-04 16:00:00;
2015-03-04 11:44:00;VIA MAMELI;;Corrispondenza di crocevia;2015-03-04 16:00:00;
2015-03-04 11:58:00;VIA SAURO;;Zona Rimozione;2015-03-04 12:06:00;
2015-03-04 12:03:00;VIA LEO PIETRO;;Marciapiede;2015-03-04 12:42:00;
2015-03-04 12:08:00;VIA SATTA;4;Divieto di fermata;2015-03-04 13:17:00;
2015-03-04 12:22:00;VIA CARBONAZZI;;Attraversamento pedonale;2015-03-04 13:20:00;
2015-03-04 12:24:00;VIA TUVERI;76;Zona Rimozione;2015-03-04 12:25:00;
2015-03-04 12:25:00;VIA LUCCA;4;Divieto di fermata;2015-03-04 12:26:00;
2015-03-04 12:26:00;VIA MACHIAVELLI;;Attraversamento pedonale;2015-03-04 12:27:00;
2015-03-04 12:27:00;VIA LEO PIETRO;;Marciapiede;2015-03-04 13:57:00;
2015-03-04 12:28:00;VIA MARTINI;23;Spostamenti - Ordine pubblico;2015-03-04 12:36:00;
2015-03-04 12:29:00;VIA MARTINI;25;Spostamenti - Ordine pubblico;2015-03-04 12:35:00;
2015-03-04 12:30:00;PIAZZA INDIPENDENZA;10;Spostamenti - Ordine pubblico;2015-03-04 12:35:00;
2015-03-04 12:31:00;PIAZZA INDIPENDENZA;8;Spostamenti - Ordine pubblico;2015-03-04 12:35:00;
2015-03-04 12:32:00;PIAZZA INDIPENDENZA;1;Spostamenti - Ordine pubblico;2015-03-04 12:35:00;
2015-03-04 12:47:00;PIAZZA DE GASPERI;;Fuori dagli spazi delimitati;2015-03-05 08:42:00;
2015-03-04 13:00:00;VIALE FRA IGNAZIO;;Corrispondenza di crocevia;2015-03-04 13:44:00;
2015-03-04 14:41:00;VIALE BUONCAMMINO;11;Spostamenti - Ordine pubblico;2015-03-04 14:42:00;
2015-03-04 14:43:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-04 16:01:00;
2015-03-04 15:20:00;VIA CAPRERA;;Corrispondenza di crocevia;2015-03-04 16:26:00;
2015-03-04 15:34:00;VIA S.PAOLO;;Passo carraio;2015-03-05 08:09:00;
2015-03-04 15:45:00;VIA TEMO;f8b;Attraversamento pedonale;2015-03-04 16:04:00;
2015-03-04 15:56:00;VIALE BUONCAMMINO;;Spostamenti - Ordine pubblico;2015-03-05 08:41:00;
2015-03-04 16:00:00;VIA IGLESIAS;43;Marciapiede;2015-03-04 16:05:00;
2015-03-04 16:01:00;VIA GIARDINI;;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-06 18:01:00;
2015-03-04 16:02:00;VIA BAYLLE;100;Carico scarico merci;2015-03-04 16:18:00;
2015-03-04 16:21:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-04 16:23:00;
2015-03-04 16:22:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-04 19:50:00;
2015-03-04 16:33:00;VIA ASFODELO;42;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-05 07:57:00;
2015-03-04 16:49:00;PIAZZA GRAMSCI;26;Carico scarico merci;2015-03-06 12:10:00;
2015-03-04 17:03:00;VIALE REG. MARGHERITA;36;Zona Bus;2015-03-04 18:56:00;
2015-03-04 17:10:00;VIA MILANO;;Spazio riservato agli invalidi;2015-03-05 11:52:00;
2015-03-04 17:42:00;VIA TIGELLIO;26c;Seconda fila;2015-03-04 18:55:00;
2015-03-04 17:54:00;VIA SALARIS;37;Carico scarico merci;2015-03-05 07:42:00;
2015-03-04 18:00:00;VIALE REG. MARGHERITA;22;Attraversamento pedonale;2015-03-04 19:08:00;
2015-03-04 18:02:00;VIA CARBONIA;10;Spazio riservato agli invalidi;2015-03-04 19:08:00;
2015-03-04 18:20:00;VIA S.LUCIFERO;97 fr;Zona Rimozione;2015-03-04 19:29:00;
2015-03-04 18:30:00;VIA BOSCO CAPPUCCIO;12;Spazio riservato agli invalidi;0000-00-00 00:00:00;
2015-03-04 18:38:00;VIA BRUSCU ONNIS;;Attraversamento pedonale;2015-03-04 18:39:00;
2015-03-04 18:39:00;VIA MAMELI;;Seconda fila;2015-03-04 18:41:00;
2015-03-04 18:40:00;VICO BARCELLONA;2;Divieto di fermata;2015-03-04 19:19:00;
2015-03-04 18:43:00;VIA BACAREDDA;126;Divieto di fermata;2015-03-05 07:39:00;
2015-03-04 18:45:00;VIALE S.AVENDRACE;119;Attraversamento pedonale;2015-03-04 18:55:00;
2015-03-04 19:06:00;VIALE MERELLO;2;Zona Rimozione;2015-03-04 19:32:00;
2015-03-04 19:21:00;VIA MALTA;f13;Marciapiede;2015-03-05 07:39:00;
2015-03-04 19:26:00;VIA MANCINI;;Fuori dagli spazi delimitati;2015-03-05 07:44:00;
2015-03-04 19:30:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-05 07:45:00;
2015-03-04 19:53:00;VIA TURBIGO;2 FR;Zona Rimozione;2015-03-05 07:41:00;
2015-03-04 19:54:00;VIA MONTENERO;2;Attraversamento pedonale;2015-03-04 19:55:00;
2015-03-04 19:59:00;VIALE REG. MARGHERITA;52;Divieto di fermata;2015-03-04 20:09:00;
2015-03-04 20:03:00;VIA MALTA;;Marciapiede;2015-03-05 07:55:00;
2015-03-04 20:06:00;VIA TURBIGO;;Zona Rimozione;2015-03-05 07:40:00;
2015-03-04 22:10:50;VIA SASSARI;;Zona Rimozione;2015-03-05 10:27:00;
2015-03-05 07:08:00;VIA MAMELI;;Zona Rimozione;2015-03-05 07:10:00;
2015-03-05 08:01:00;VIA DE MAGISTRIS;08;Davanti ai cassonetti N.U.;2015-03-05 15:46:00;
2015-03-05 09:21:00;VIALE FRA IGNAZIO;36;Spazio riservato agli invalidi;2015-03-05 09:23:00;
2015-03-05 09:22:00;VIA S.IGNAZIO DA LACONI;32;Spazio riservato agli invalidi;2015-03-05 12:35:00;
2015-03-05 09:24:00;VIA CUGIA;22 fr;Seconda fila;2015-03-05 18:04:00;
2015-03-05 09:46:00;VIA MANZONI;12;Carico scarico merci;2015-03-05 11:25:00;
2015-03-05 09:46:00;VIA SONNINO;146;Carico scarico merci;2015-03-05 10:47:00;
2015-03-05 10:26:00;VIA CORNALIAS;55;Carico scarico merci;2015-03-05 12:35:00;
2015-03-05 10:30:00;VIA DEI PUNICI;;Marciapiede;2015-03-05 12:04:00;
2015-03-05 10:48:00;VIA BAUDI DI VESME;;Spostamenti - Caduta calcinacci;2015-03-05 11:26:00;
2015-03-05 10:50:00;VIALE FRA IGNAZIO;;Passaggio pedonale;2015-03-05 11:20:00;
2015-03-05 11:03:00;VIA TURBIGO;;Zona Rimozione;2015-03-05 18:04:00;
2015-03-05 11:10:00;VIA SAURO;f23;Zona Rimozione;2015-03-05 12:34:00;
2015-03-05 11:15:00;VIA S.IGNAZIO DA LACONI;2;Divieto di fermata;2015-03-05 13:13:00;
2015-03-05 11:28:00;VIA S.GIOVANNI BOSCO;;Non lasciando lo spazio per ill transito (3 mt.);2015-03-05 12:57:00;
2015-03-05 11:36:00;VIA COGHINAS;;Marciapiede;2015-03-05 11:59:00;
2015-03-05 11:53:00;VIA FLUMENDOSA;4;Carico scarico merci;2015-03-05 13:00:00;
2015-03-05 12:22:00;VIA BATTISTI;;Fuori dagli spazi delimitati;2015-03-05 13:07:00;
2015-03-05 12:32:00;VIA FRA NICOLA;;Marciapiede;2015-03-05 14:25:00;
2015-03-05 12:34:00;VIA GORIZIA;17;Nel mezzo della carreggiata;2015-03-05 13:25:00;
2015-03-05 12:37:00;VIA MADDALENA;f56;Marciapiede;2015-03-05 19:30:00;
2015-03-05 12:47:00;VIALE TRIESTE;;Marciapiede;2015-03-05 12:50:00;
2015-03-05 12:48:00;VIA SARDEGNA;;Corrispondenza di crocevia;2015-03-05 16:09:00;
2015-03-05 13:10:00;VIA PORTOSCALAS;26;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-05 13:25:00;
2015-03-05 13:20:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-05 14:03:00;
2015-03-05 14:36:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-03-05 16:09:00;
2015-03-05 14:53:00;VIA CORELLI;42;Seconda fila;2015-03-05 16:09:00;
2015-03-05 15:29:00;VIA SATTA;;Corrispondenza di crocevia;2015-03-05 16:43:00;
2015-03-05 15:31:00;VIA CAMMINO NUOVO;7;Spazio riservato agli invalidi;2015-03-05 18:04:00;
2015-03-05 15:53:00;LARGO CARLO FELICE;7;Fuori dagli spazi delimitati;2015-03-05 17:40:00;
2015-03-05 15:55:00;VIA GOCEANO;;Spostamenti - Ordine pubblico;2015-03-05 16:09:00;
2015-03-05 16:07:00;VIA S. NICOLA DA G.;;Marciapiede;2015-03-05 17:40:00;
2015-03-05 16:44:00;VIALE FRA IGNAZIO;54;Carico scarico merci;2015-03-05 19:30:00;
2015-03-05 16:58:00;VIA SONNINO;178;Carico scarico merci;2015-03-05 19:30:00;
2015-03-05 17:19:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-03-05 18:10:00;
2015-03-05 17:19:00;VIA SAURO;;Zona Rimozione;2015-03-05 18:04:00;
2015-03-05 17:20:00;VIA SONNINO;178;Carico scarico merci;2015-03-05 17:24:00;
2015-03-05 17:43:00;VIA RAFFAELLO SANZIO;;Prossimita` di crocevia;2015-03-05 19:30:00;
2015-03-05 17:50:00;VIA SAURO;;Zona Rimozione;2015-03-05 19:54:00;
2015-03-05 17:55:00;VIALE FRA IGNAZIO;fr 2;Divieto di fermata;2015-03-05 19:44:00;
2015-03-05 18:15:00;VIA BRESCIA;9;Spazio riservato agli invalidi;2015-03-05 19:29:00;
2015-03-05 18:22:00;VIA SAURO;28;Zona Rimozione;2015-03-06 07:31:00;
2015-03-05 18:53:00;VIA MAMELI;;Zona Rimozione;2015-03-06 09:37:00;
2015-03-05 19:12:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-03-05 19:55:00;
2015-03-05 19:36:00;VIA DELEDDA;50;Passo carraio;2015-03-05 19:37:00;
2015-03-05 19:37:00;VIA MANCINI;;Nel mezzo della carreggiata;2015-03-06 07:31:00;
2015-03-05 20:17:00;PIAZZA MARGHINOTTI;F.1;Nel mezzo della carreggiata;2015-03-05 20:19:00;
2015-03-06 02:36:08;VIA CORNALIAS;57/61;Carico scarico merci;2015-03-09 07:54:00;
2015-03-06 07:43:00;LARGO CARLO FELICE;;Nel mezzo della carreggiata;2015-03-06 10:56:00;
2015-03-06 07:48:00;VIA ALAGON;35;Passo carraio;2015-03-06 10:37:00;
2015-03-06 08:37:00;VIA TIZIANO;60;Carico scarico merci;2015-03-06 14:08:00;
2015-03-06 08:47:00;VIA PACINOTTI;5a;Carico scarico merci;2015-03-06 18:19:00;
2015-03-06 09:46:00;VIA CASTIGLIONE;21;Attraversamento pedonale;2015-03-06 11:34:00;
2015-03-06 09:51:00;VIALE FRA IGNAZIO;52A;Carico scarico merci;2015-03-06 10:28:00;
2015-03-06 10:01:00;VIA MACHIAVELLI;1;Attraversamento pedonale;2015-03-06 10:14:00;
2015-03-06 10:22:00;VIA FLUMENDOSA;4A;Carico scarico merci;2015-03-06 11:43:00;
2015-03-06 11:08:00;VIA BRESCIANI;;Marciapiede;2015-03-06 12:55:00;
2015-03-06 11:38:00;VIA SALVATOR ROSA;;Spazio riservato agli invalidi;2015-03-06 12:59:00;
2015-03-06 11:39:00;PIAZZA S.DOMENICO;;Attraversamento pedonale;2015-03-06 14:11:00;
2015-03-06 11:45:00;PIAZZA GALILEI;;Marciapiede;2015-03-06 17:24:00;
2015-03-06 12:33:00;VIA ASPRONI;8;Passo carraio;2015-03-06 14:44:00;
2015-03-06 12:42:00;VIA SAURO;;Divieto di fermata;2015-03-06 12:44:00;
2015-03-06 12:43:00;VIA SONNINO;;Divieto di fermata;2015-03-06 13:55:00;
2015-03-06 12:56:00;VIA TEVERE;;Attraversamento pedonale;2015-03-06 12:59:00;
2015-03-06 12:57:00;VIA DE MAGISTRIS;;Nel mezzo della carreggiata;2015-03-06 13:00:00;
2015-03-06 13:41:00;VIA UMBRIA;;Prossimita` di crocevia;2015-03-07 12:28:00;
2015-03-06 14:53:00;VIA PORTOSCALAS;26;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-06 15:41:00;
2015-03-06 14:57:00;PIAZZA S.COSIMO;;Passo carraio;2015-03-06 16:25:00;
2015-03-06 15:12:00;VIA CAVOUR;;Non lasciando lo spazio per ill transito (3 mt.);2015-03-06 17:53:00;
2015-03-06 15:43:00;VIA FARINA;;Corrispondenza di crocevia;2015-03-06 16:32:00;
2015-03-06 15:59:00;VIA TOSCANA;20;Zona Bus;2015-03-06 17:19:00;
2015-03-06 16:09:00;VIA SALARIS;37;Carico scarico merci;2015-03-06 16:50:00;
2015-03-06 16:34:00;PIAZZA ZEDDA;;Marciapiede;2015-03-06 19:17:00;
2015-03-06 16:47:00;VIA LOMBARDIA;41;Carico scarico merci;2015-03-06 19:44:00;
2015-03-06 17:01:00;VIA FADDA;14;Spazio riservato agli invalidi;2015-03-06 18:33:00;
2015-03-06 17:26:00;PIAZZA ZEDDA;;Marciapiede;2015-03-06 17:28:00;
2015-03-06 17:27:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-06 19:00:00;
2015-03-06 17:36:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-03-06 18:04:00;
2015-03-06 17:49:00;VIA MASCAGNI;6;Divieto di fermata;2015-03-07 07:23:00;
2015-03-06 17:54:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-03-06 18:45:00;
2015-03-06 18:36:00;VIA EINAUDI;fr.1;Attraversamento pedonale;2015-03-07 07:23:00;
2015-03-06 19:35:00;VIA GARIBALDI;28;Seconda fila;2015-03-09 07:45:00;
2015-03-06 19:36:00;VIA CAMMINO NUOVO;7;Spazio riservato agli invalidi;2015-03-07 07:25:00;
2015-03-06 19:46:00;VIALE REG. ELENA;7 fr;Marciapiede;2015-03-07 07:23:00;
2015-03-06 20:06:00;VIA ORISTANO;15;Passaggio pedonale;2015-03-06 20:07:00;
2015-03-06 20:07:00;VIA ORISTANO;17;Zona Rimozione;2015-03-09 07:45:00;
2015-03-07 07:23:00;VIA CORNALIAS;;Carico scarico merci;2015-03-07 07:28:00;
2015-03-07 09:46:00;VIA SALARIS;37;Carico scarico merci;2015-03-07 12:47:00;
2015-03-07 11:58:00;VIA FLUMENTEPIDO;22;Spazio riservato agli invalidi;2015-03-11 08:03:00;
2015-03-07 18:26:45;PIAZZA S. GIUSEPPE;3;Non lasciando lo spazio per i pedoni (1 mt.);2015-03-09 07:36:00;
2015-03-07 23:27:18;VIA ABBA;4;Passo carraio;2015-03-09 07:38:00;
2015-03-08 03:14:48;VIA CORNALIAS;57/61;Carico scarico merci;2015-03-09 07:40:00;
2015-03-08 10:02:59;VIA CARLOFORTE;14;Passo carraio;2015-03-09 07:37:00;
2015-03-09 07:30:00;VIA AZUNI;66;Prossimita` di crocevia;2015-03-09 07:39:00;
2015-03-09 07:33:00;VIA GUICCIARDINI;;Attraversamento pedonale;2015-03-09 07:35:00;
2015-03-09 08:31:00;VIA PORTOSCALAS;;Non lasciando lo spazio per ill transito (3 mt.);2015-03-09 10:44:00;
