SEZIONE_CENSIMENTO;CODICE_VIA;DA_NUMERO;A_NUMERO;PARI
1243;872;0017;0017;1
1612;158;0017;0017;1
583;880;0017;0029;1
1180;1088;0017A;0031;1
129;146;0017A;0019;1
399;859;0017A;0025A;1
348;1009;0019;0025;1
1230;268;0019;0051A;1
746;581;0019;0025;1
737;262;0019;0025;1
1272;319;0019;0025;1
1272;192;0019;0029;1
1267;939;0019;0023;1
292;59;0019;0027;1
594;698;0019;0021;1
634;583;0019;0029;1
645;1082;0019;0055;1
146;442;0019;0019;1
154;244;0019;0027;1
21;866;0019;0065;1
84;647;0019;0033;1
544;554;0019;0033;1
418;101;0019;0033;1
445;736;0019;0049;1
476;245;0019;0033;1
812;158;0019;0021;1
827;657;0019;0021;1
1210;572;0019;0023;1
761;882;0019;0025;1
1236;80;0019;0055;1
1254;2;0019;0021;1
1067;228;0019;0035;1
1072;779;0019;0021;1
1105;154;0019;0029;1
688;188;0019;0021;1
986;30;0019;0027;1
992;780;0019;0019;1
823;335;0019;0021;1
1322;70069;0019;0025;1
33;938;0019;0019;1
837;448;0019;0021;1
1273;26;0019A;0025;1
568;636;0019A;0031;1
184;638;0019A;0035;1
444;289;0019B;0059;1
922;496;0019B;0019B;1
232;739;0019B;0049;1
116;214;0021;0039;1
759;35;0021;0033;1
54;685;0021;0033;1
78;983;0021;0023;1
99;140;0021;0029;1
550;271;0021;0031;1
559;266;0021;0045;1
569;46;0021;0025;1
347;90;0021;0031;1
116;508;0021;0035;1
729;726;0021;0025;1
923;496;0021;0021A;1
808;125;0021;0059B;1
401;721;0021;0037;1
253;967;0021;0045;1
274;390;0021;0045;1
290;817;0021;0097;1
1238;883;0021;0031;1
1153;924;0021;0021;1
1037;269;0021;0035;1
1053;82;0021;0031A;1
1081;988;0021;0025;1
668;439;0021;0037;1
176;634;0021;0031;1
202;718;0021;0021;1
608;644;0021;0025A;1
617;412;0021;0119;1
633;665;0021;0021;1
1088;114;0021;0023;1
161;631;0021;0021;1
1631;742;0021;0025;1
147;442;0021;0031;1
982;780;0021;0023;1
1306;1438;0021;0027;1
1327;1329;0021;0025;1
1586;945;0021;0057;1
1625;1033;0021;0075;1
32;938;0021;0021;1
830;902;0021;0023;1
284;324;0021A;0049;1
55;970;0021A;0035;1
373;213;0021A;0029;1
366;421;0021A;0035A;1
45;280;0023;0023;1
534;650;0023;0027;1
5;70;0023;0031A;1
434;71;0023;0031;1
348;530;0023;0041D;1
382;544;0023;0065B;1
275;832;0023;0067;1
1253;2;0023;0027;1
1096;643;0023;0047;1
1100;645;0023;0037;1
687;188;0023;0047;1
943;496;0023;0077A;1
1002;284;0023;0039;1
176;997;0023;0035;1
611;1020;0023;0025;1
627;665;0023;0031;1
638;737;0023;0033;1
650;942;0023;0025;1
1298;973;0023;0039;1
1632;813;0023;0029;1
117;799;0023;0027;1
397;118;0023;0023;1
1066;151;0023;0025;1
1582;158;0023;0037;1
1591;595;0023;0081;1
860;539;0023;0037;1
693;547;0023;0023BIS;1
767;1004;0023;0031A;1
787;281;0023;0035;1
802;171;0023;0027;1
436;772;0023A;0053;1
1211;572;0023A;0027;1
631;450;0023A;0277;1
131;794;0025;0027;1
1214;533;0025;0031;1
136;497;0025;0039;1
1268;939;0025;0029;1
1296;1418;0025;0029;1
358;341;0025;0029;1
863;1039;0025;0045;1
849;893;0025;0029;1
837;509;0025;0031;1
41;76;0025;0057;1
547;662;0025;0067;1
554;70007;0025;0025;1
407;207;0025;0043;1
461;20;0025;0033B;1
349;610;0025;0045;1
396;118;0025;0031;1
225;744;0025;0063;1
287;825;0025;0043;1
1183;366;0025;0045;1
1188;249;0025;0033;1
1071;779;0025;0039;1
1078;627;0025;0043;1
1083;100;0025;0027;1
1105;596;0025;0063;1
670;981;0025;0059;1
680;422;0025;0037;1
183;473;0025;0039A;1
601;695;0025;0025;1
1175;515;0025;0029A;1
1650;951;0025;0027;1
76;983;0025;0025;1
743;637;0025;0025;1
1307;1448;0025;0039;1
1326;503;0025;0037;1
1275;766;0025A;0027C;1
428;1028;0025A;0029;1
1644;298;0025A;0035B;1
80;869;0025A;0029;1
652;111;0025A;0033;1
612;644;0025B;0045;1
23;873;0025C;0051;1
147;992;0027;0051A;1
1214;18;0027;0043;1
163;628;0027;0031;1
492;3;0027;0081;1
530;560;0027;0051;1
544;660;0027;0029;1
345;286;0027;0029;1
353;477;0027;0037;1
148;1045;0027;0047;1
745;637;0027;0047;1
261;870;0027;0043;1
311;545;0027;0029;1
1229;287;0027;0035;1
1246;174;0027;0029;1
1149;312;0027;0031;1
1174;159;0027;0031;1
1181;359;0027;0037;1
1200;416;0027;0051;1
683;425;0027;0077;1
953;197;0027;0027;1
964;807;0027;0039;1
983;605;0027;0067;1
997;601;0027;0051;1
182;458;0027;0039;1
649;206;0027;0045;1
107;85;0027;0045;1
113;256;0027;0033;1
813;742;0027;0029A;1
1289;1429;0027;0027;1
434;189;0027;0027;1
1322;70073;0027;0027;1
904;900;0027;0061;1
931;299;0027;0051;1
1265;26;0027;0041;1
1273;319;0027;0031;1
724;1;0027;0031;1
398;859;0027A;0035B;1
1249;2;0027B;0027B;1
133;794;0029;0033;1
1216;434;0029;0033;1
78;762;0029;0041;1
181;838;0029;0045;1
344;725;0029;0035;1
252;722;0029;0041;1
254;1050;0029;0029;1
1246;2;0029;0039;1
1249;258;0029;0049;1
1106;415;0029;0047;1
1110;793;0029;0075;1
1126;695;0029;0043;1
1074;778;0029;0053;1
1076;741;0029;0039;1
1084;100;0029;0035;1
52;180;0029;0049;1
1212;572;0029;0037;1
680;426;0029;0065;1
933;864;0029;0037;1
968;936;0029;0033;1
183;626;0029;0041B;1
1592;1438;0029;0029;1
885;609;0029;0029;1
1306;1447;0029;0041;1
1276;766;0029;0031A;1
699;384;0029;0041;1
735;827;0029A;0053A;1
1106;154;0029A;0047;1
615;1464;0031;0031;1
633;212;0031;0031;1
159;615;0031;0047;1
98;193;0031;0047;1
546;660;0031;0053A;1
427;1028;0031;0041;1
457;349;0031;0043;1
343;286;0031;0033;1
374;213;0031;0077;1
391;273;0031;0035;1
255;953;0031;0047;1
675;431;0031;0039;1
878;742;0031;0043;1
846;893;0031;0033;1
853;933;0031;0033;1
888;609;0031;0039;1
1263;192;0031;0055;1
779;935;0031;0055;1
829;902;0031;0033;1
1242;860;0031;0055;1
1176;905;0031;0049;1
1182;38;0031;0055A;1
1196;954;0031;0033G;1
1085;172;0031;0075;1
162;628;0031A;0053;1
119;753;0033;0051;1
187;246;0033;0045;1
168;634;0033;0047;1
20;877;0033;0061;1
49;558;0033;0059;1
10;561;0033;0067;1
425;71;0033;0053;1
347;1009;0033;0051;1
352;90;0033;0069;1
236;328;0033;0065;1
284;59;0033;0053;1
295;723;0033;0055;1
1208;533;0033;0037;1
969;121;0033;0033D;1
1312;1370;0033;0043;1
1323;1316;0033;0047;1
1277;766;0033;0039;1
723;1;0033;0037;1
742;748;0033;0041;1
764;1004;0033;0049;1
829;509;0033;0041;1
1240;875;0033;0055;1
1120;955;0033;0035;1
1150;312;0033;0033B;1
1033;373;0033;0039;1
1052;82;0033;0045;1
687;603;0033;0035;1
150;77;0033;0057C;1
632;212;0035;0035;1
1304;249;0035;0065;1
970;121;0035;0045;1
83;647;0035;0043;1
4;70;0035;0045A;1
460;20;0035;0065;1
475;245;0035;0045A;1
317;679;0035;0071;1
405;240;0035;0099;1
277;461;0035;0049;1
824;902;0035;0041;1
1293;89;0035;0065;1
976;340;0035;0039;1
1586;954;0035;0043;1
1279;319;0035;0045;1
956;720;0035;0039;1
1212;434;0035;0049;1
1247;174;0035;0043;1
1251;113;0035;0051;1
1157;312;0035;0035A;1
1061;795;0035;0063;1
967;936;0035;0039;1
1269;47;0035A;0061;1
25;270;0035A;0079A;1
631;212;0037;0045;1
172;997;0037;0057;1
164;635;0037;0055;1
24;1090;0037;0055;1
650;223;0037;0043;1
77;508;0037;0099;1
86;889;0037;0055;1
95;996;0037;0059;1
568;166;0037;0051;1
408;314;0037;0047B;1
408;712;0037;0051;1
417;101;0037;0049;1
381;859;0037;0059;1
1066;228;0037;0059;1
209;972;0037;0039;1
1293;1357;0037;0043;1
62;947;0037;0039;1
774;884;0037;0065;1
786;281;0037;0055;1
1228;287;0037;0041;1
1107;184;0037;0059;1
1176;1088;0037;0039;1
1050;502;0037;0081;1
76;53;0037A;0073;1
1598;158;0039;0045;1
676;315;0039;0091;1
12;191;0039;0115;1
447;894;0039;0065;1
319;405;0039;0061;1
862;539;0039;0043;1
679;422;0039;0059;1
1207;533;0039;0041;1
1136;479;0039;0107;1
1016;361;0039;0043;1
1084;58;0039;0075;1
1101;645;0039;0047;1
276;327;0039A;0065;1
164;473;0039B;0053;1
768;690;0041;0063;1
409;805;0041;0051B;1
556;1098;0041;0043;1
483;330;0041;0043;1
51;556;0041;0061;1
115;799;0041;0055;1
113;214;0041;0057;1
962;807;0041;0059;1
1087;592;0041;0059;1
1171;359;0041;0043;1
1278;766;0041;0045;1
932;864;0041;0049;1
1330;1448;0041;0051;1
1644;340;0041;0061;1
402;721;0041;0049;1
1289;973;0041;0083;1
375;117;0041;0051;1
1242;2;0041;0047A;1
700;384;0043;0047;1
426;1028;0043;0053;1
1057;332;0043;0045;1
1058;580;0043;0047;1
352;477;0043;0049;1
353;530;0043;0051A;1
1567;781;0043;0057;1
1051;750;0043;0081;1
1059;701;0043;0057;1
182;626;0043;0063A;1
1139;995;0043;0061;1
1259;26;0043;0059;1
414;975;0043;0055;1
554;1098;0043A;0051G;1
864;539;0043A;0047;1
1049;343;0043B;0087;1
456;349;0045;0111;1
260;870;0045;0057;1
293;825;0045;0057;1
1654;954;0045;0057;1
1313;1370;0045;0075;1
18;755;0045;0049;1
879;742;0045;0081;1
707;274;0045;0063;1
1209;18;0045;0053;1
1227;287;0045;0049;1
1248;174;0045;0067;1
1132;788;0045;0139;1
19;925;0045;0069;1
82;647;0045;0067;1
535;777;0045;0045;1
180;838;0047;0065;1
425;562;0047;0075;1
354;610;0047;0061;1
477;245;0047;0083;1
3;70;0047;0051;1
560;266;0047;0061B;1
44;33;0047;0061;1
109;85;0047;0063;1
199;599;0047;0101;1
676;1041;0047;0065;1
1051;82;0047;0057A;1
1178;366;0047;0067;1
865;1039;0047;0057;1
1283;1417;0047;0059;1
939;658;0047;0049;1
282;390;0047;0111A;1
1611;158;0047;0125;1
569;95;0047A;0063;1
1240;2;0049;0057;1
634;803;0049;0051;1
155;615;0049;0077;1
393;853;0049;0089;1
1095;643;0049;0059;1
701;384;0049;0053;1
101;193;0049;0071;1
647;206;0049;0107;1
866;539;0049;0055;1
396;314;0049;0069;1
231;739;0049A;0061;1
1250;258;0051;0059;1
1107;154;0051;0059;1
1204;434;0051;0065;1
145;1045;0051;0059;1
53;755;0051;0071;1
570;365;0051;0163;1
416;101;0051;0057;1
475;128;0051;0077;1
1618;851;0051;0057;1
298;823;0051;0071;1
158;634;0053;0063A;1
74;753;0053;0067;1
635;803;0053;0057;1
195;992;0053;0061;1
971;309;0053;0157;1
963;936;0053;0081;1
407;712;0053;0069;1
556;1098;0053;0057D;1
537;560;0053;0055;1
1225;268;0053;0067;1
1325;1319;0053;0055;1
397;805;0053;0065B;1
2;70;0053;0055;1
162;473;0053B;0067;1
1201;18;0055;0081;1
474;1087;0055;0093D;1
454;772;0055;0067;1
439;692;0055;0097;1
1577;238;0055;0069A;1
16;1044;0055;0089;1
702;384;0055;0059;1
550;660;0055;0075;1
867;68;0055;0055;1
123;170;0055;0081;1
165;635;0055A;0063;1
112;799;0055A;0065;1
590;731;0057;0065;1
1177;38;0057;0059;1
297;723;0057;0077;1
85;889;0057;0063;1
644;1082;0057;0069;1
868;68;0057;0063;1
1243;875;0057;0061A;1
62;1090;0057;0067;1
166;781;0057A;0057E;1
68;492;0057A;0081;1
1050;82;0057B;0069;1
554;1098;0059;0093A;1
1653;954;0059;0067;1
259;870;0059;0079;1
110;214;0059;0107;1
39;76;0059;0079;1
415;101;0059;0077;1
161;781;0059;0087;1
294;825;0059;0081;1
1233;80;0059;0069;1
437;289;0059A;0065F;1
52;558;0059A;0101;1
1094;643;0059A;0063A;1
100;996;0059A;0065C;1
390;370;0061;0065;1
1612;125;0061;0201;1
1324;1319;0061;0073;1
703;384;0061;0065;1
1065;228;0061;0077;1
1594;319;0061;0061A;1
146;1045;0061;0063;1
1282;1417;0061;0061;1
168;998;0061;0073;1
355;610;0063;0067;1
561;266;0063;0075;1
1261;47;0063;0097;1
907;900;0063;0079;1
1564;556;0063;0063;1
1281;1417;0063;0085;1
1142;995;0063;0065;1
160;310;0063;0081;1
144;992;0063;0099;1
1048;709;0063;0105;1
81;85;0063A;0089;1
570;95;0063A;0079;1
1093;596;0065;0081;1
1093;643;0065;0073;1
1059;795;0065;0161B;1
1327;319;0065;0083;1
869;68;0065;0069;1
145;1045;0065;0079;1
94;556;0065;0069;1
314;845;0065;0073;1
166;635;0065;0087;1
157;634;0065;0073;1
875;1230;0065;0065;1
106;889;0065;0099;1
181;626;0065;0089;1
372;544;0065C;0081D;1
102;996;0065D;0071C;1
22;866;0067;0081;1
389;370;0067;0071;1
106;799;0067;0085;1
765;884;0067;0085;1
395;805;0067;0085;1
677;426;0067;0113;1
238;328;0067;0069;1
438;289;0067;0077A;1
283;327;0067;0113;1
211;473;0069;0081;1
770;772;0069;0075;1
1220;268;0069;0083A;1
1292;89;0069;0075;1
37;649;0069;0079;1
321;405;0069;0083;1
9;561;0069;0083;1
1652;954;0069;0069A;1
1175;366;0069;0077;1
660;238;0069B;0089B;1
406;712;0071;0089;1
870;68;0071;0073;1
1299;954;0071;0091;1
37;647;0071;0079;1
64;398;0071;0103;1
641;1082;0071;0151A;1
940;832;0071;0071;1
1049;82;0071;0091;1
239;328;0071;0105;1
426;231;0071;0087;1
957;720;0073;0097;1
305;823;0073;0097;1
702;274;0073;0081;1
1015;605;0073;0089;1
589;906;0073;0079;1
320;845;0073B;0103;1
872;68;0075;0083;1
15;892;0075;0091;1
1256;987;0075;0083B;1
225;996;0075;0145;1
937;832;0075;0097A;1
156;634;0075;0095;1
1231;80;0075;0079F;1
562;266;0077;0087A;1
14;33;0077;0103;1
210;998;0077;0079;1
271;784;0077;0103;1
1291;89;0077;0085A;1
1111;793;0077;0089A;1
476;128;0079;0099;1
304;723;0079;0091;1
420;289;0079;0085A;1
763;897;0081;0087A;1
256;870;0081;0109;1
1227;80;0081;0119;1
40;76;0081;0127;1
62;270;0081;0087;1
378;71;0081;0087;1
571;95;0081;0083;1
296;825;0081A;0099;1
663;544;0083;0109;1
941;936;0083;0105;1
1291;595;0083;0133;1
67;492;0083;0109;1
143;473;0083;0085;1
158;310;0083;0089;1
880;742;0083;0135;1
1328;1370;0083;0109;1
124;170;0083;0093;1
324;405;0085;0107;1
1255;987;0085;0097;1
1215;268;0085;0091;1
911;900;0085;0093;1
1171;874;0085;0091A;1
412;289;0085B;0093A;1
1290;89;0087;0141;1
85;799;0087;0097;1
1197;18;0087;0103A;1
762;897;0089;0105;1
379;71;0089;0089B;1
415;231;0089;0119A;1
700;274;0089;0095;1
563;266;0089;0103;1
170;310;0089A;0107;1
150;473;0091;0125;1
370;71;0091;0095;1
1013;605;0091;0099;1
656;238;0091;0099;1
17;1044;0091;0141;1
1112;793;0091;0099;1
144;1045;0093;0101A;1
1048;82;0093;0105;1
1167;874;0093;0111;1
1210;268;0093;0107;1
547;1098;0093B;0123;1
307;723;0095;0171;1
402;289;0095;0113;1
377;853;0095;0131;1
477;1087;0095;0139;1
19;677;0097;0099;1
299;817;0099;0099;1
86;799;0099;0111;1
308;823;0099;0105;1
1258;47;0099;0119A;1
369;71;0099;0165;1
76;508;0099A;0101;1
1012;605;0101;0107;1
1251;987;0101;0151;1
1114;793;0101;0127B;1
309;817;0101;0101;1
60;677;0101;0119B;1
112;889;0101;0103;1
874;539;0101;0113;1
303;825;0101;0121;1
96;558;0101A;0115A;1
1607;774;0103;0129;1
195;1045;0103;0107;1
1586;18;0103B;0111;1
65;398;0105;0125;1
115;889;0105;0119;1
310;823;0107;0127;1
1047;82;0107;0117;1
935;936;0107;0111A;1
936;832;0107;0109;1
1147;479;0109;0111;1
1202;268;0109;0125A;1
564;266;0109;0127;1
109;214;0109;0111;1
66;492;0111;0141;1
255;870;0111;0117;1
1329;1370;0111;0173;1
642;544;0111;0119;1
463;936;0111B;0195;1
87;799;0113;0141;1
83;214;0113;0115;1
326;405;0113;0125;1
1585;874;0113;0153;1
284;390;0113;0183;1
1151;479;0113;0131;1
388;289;0115;0129;1
887;539;0115;0145;1
97;558;0117;0125;1
253;870;0119;0135;1
1259;47;0119B;0125;1
58;677;0119C;0131;1
997;729;0121;0193;1
1223;80;0121;0129;1
406;231;0121;0145;1
637;238;0121;0131;1
616;412;0121;0125;1
306;825;0123;0175;1
200;473;0127;0129;1
222;558;0127;0135;1
327;405;0127;0137;1
126;398;0127;0129;1
1587;268;0127;0127;1
243;328;0129;0149;1
1116;793;0129;0135;1
376;289;0131;0145;1
11;76;0131;0141;1
580;266;0131;0167C;1
121;889;0133;0141;1
542;1098;0133;0175H;1
1218;80;0133;0143A;1
1326;47;0135;0135;1
1154;479;0135;0163;1
1118;793;0137;0145A;1
1560;742;0137;0151;1
928;889;0139;0141;1
481;1087;0141;0151;1
125;492;0141A;0175;1
53;1044;0143;0235;1
332;405;0143;0149A;1
1289;89;0143;0155;1
1586;268;0143;0155;1
1207;80;0145;0171;1
88;799;0145;0145;1
226;996;0147;0169;1
193;857;0147;0257;1
89;799;0147;0161;1
335;405;0151;0187;1
244;327;0151;0157C;1
244;328;0151;0157;1
486;1087;0153;0161;1
221;558;0153;0193;1
694;1082;0153;0165B;1
1244;987;0153;0163;1
1161;874;0155;0171;1
245;328;0159;0165;1
1056;795;0161C;0177B;1
91;799;0163;0201;1
1241;987;0165;0175;1
1156;479;0167;0169;1
797;1082;0167;0173D;1
194;996;0171;0171;1
1622;1082;0173E;0173L;1
1284;1370;0175;0219;1
798;1082;0175;0183BIS;1
538;1098;0175I;0193;1
307;825;0177;0181;1
1055;795;0179;0195C;1
1239;987;0179;0187;1
310;825;0183;0203;1
1579;1082;0185;0213;1
291;390;0187;0217;1
1238;987;0189;0197;1
582;266;0191;0211;1
500;1087;0193;0213;1
1010;729;0193A;0217B;1
223;558;0195;0215;1
533;1098;0195;0199;1
994;309;0195;0195;1
1054;795;0197;0221A;1
1193;987;0197A;0197A;1
1297;987;0197B;0209;1
995;309;0199;0207;1
529;1098;0199D;0201;1
458;936;0201;0235;1
92;799;0203;0283;1
315;825;0205;0269;1
503;266;0213;0221;1
511;1087;0213A;0237;1
799;1082;0215;0219;1
1012;729;0219;0223;1
800;1082;0219A;0229;1
1046;795;0225;0245;1
1016;729;0225A;0257;1
1024;309;0227;0227;1
1026;309;0229;0231;1
516;1087;0239;0243;1
54;1044;0245;0369;1
192;857;0259;0325;1
323;825;0279;0287;1
322;825;0289;0361C;1
190;857;0325A;0351;1
328;825;0363;0391;1
219;1044;0371;0371;1
217;1044;0375;0455;1
333;825;0393;0445;1
138;774;0000;0042;2
208;1006;0000;0004;2
193;1176;0000;0217;2
211;313;0000;0015A;2
229;848;0000;0145;2
242;1085;0000;0009;2
243;70030;0000;3500;2
246;70043;0000;6500;2
247;447;0000;0027;2
247;70003;0000;0078;2
247;70063;0000;5400;2
378;1253;0000;0004;2
479;588;0000;0022;2
491;204;0000;0012;2
503;646;0000;0094;2
1301;70061;0000;0007;2
1303;70066;0000;0000;2
1304;1395;0000;0024;2
1308;70054;0000;0031;2
1312;70004;0000;0150;2
805;1257;0000;0037;2
805;70015;0000;0056B;2
852;771;0000;0022;2
883;70041;0000;0155A;2
887;254;0000;0019;2
887;1255;0000;0025;2
893;1034;0000;0001;2
895;920;0000;0002D;2
897;339;0000;0002A;2
905;549;0000;0012;2
911;501;0000;0000;2
883;1514;0000;0004;2
883;1524;0000;0009;2
227;1538;0000;0010;2
1281;1387;0000;0045;2
1282;1394;0000;0014;2
1282;70044;0000;0027;2
1283;1393;0000;0043;2
1283;1428;0000;0023;2
1283;70023;0000;0080;2
1284;70033;0000;0012;2
1285;1419;0000;0051;2
1285;1426;0000;0020;2
1138;23;0000;0003;2
1138;345;0000;0008;2
1140;290;0000;0003;2
1141;108;0000;0007;2
1143;291;0000;0006;2
1165;449;0000;0044;2
1184;1106;0000;0017;2
1221;1125;0000;0009;2
1230;1192;0000;0043;2
1257;1146;0000;0039A;2
705;575;0000;0011;2
709;932;0000;0024;2
712;663;0000;0003;2
717;937;0000;0002;2
725;656;0000;0034;2
762;689;0000;0001;2
770;1242;0000;0015;2
598;406;0000;0017;2
598;467;0000;0060;2
622;735;0000;0009;2
945;1063;0000;0009;2
946;295;0000;0005;2
972;1469;0000;0010;2
1003;602;0000;0029;2
1016;9;0000;0005;2
1031;661;0000;0004;2
1046;70051;0000;0235B;2
1061;1150;0000;0024;2
503;716;0000;0016;2
503;1031;0000;0010;2
508;126;0000;0007D;2
510;148;0000;0016;2
513;107;0000;0022;2
513;916;0000;0009B;2
54;904;0000;0025;2
128;831;0000;0021;2
1283;1383;0000;0010;2
1290;1490;0000;0015;2
1313;1373;0000;0064;2
1313;1439;0000;0032;2
1328;1443;0000;0047;2
1329;1403;0000;0018;2
1329;1409;0000;0023;2
1329;1410;0000;0024;2
1329;1411;0000;0039;2
1571;419;0000;0002;2
1579;70040;0000;5400;2
1591;70002;0000;0028;2
1599;1207;0000;0011;2
1599;1208;0000;0082;2
1599;1209;0000;0015;2
1599;70072;0000;0019;2
1625;1299;0000;0010;2
1610;70021;0000;0010;2
1612;70013;0000;0005;2
1612;70016;0000;0002;2
1;462;0000;0006;2
122;1076;0000;0008;2
234;1211;0000;0001;2
266;1498;0000;0099;2
266;1499;0000;0099;2
479;837;0000;0001;2
508;56;0000;0005;2
1287;1424;0000;0025;2
1287;70056;0000;0018;2
1288;1378;0000;0018;2
1288;70018;0000;0039;2
1289;1425;0000;0053;2
1289;1444;0000;0075;2
1290;1342;0000;0008;2
1290;1343;0000;0052;2
1290;1350;0000;0043;2
1290;1440;0000;0017;2
1290;70042;0000;0002;2
1292;1353;0000;0028;2
1293;70008;0000;0003;2
1295;70034;0000;0024;2
1296;70060;0000;0004;2
1297;1214;0000;0020;2
1297;1355;0000;0014;2
1299;1081;0000;0018;2
1299;1397;0000;0015;2
1300;70035;0000;0000;2
1586;11;0000;0014B;2
1653;957;0000;0030;2
1586;980;0000;0021;2
1654;1332;0000;0034;2
1654;1339;0000;0027;2
1652;1349;0000;0060;2
1654;1359;0000;0008;2
1301;70009;0000;0055;2
1301;70010;0000;0070;2
1301;70011;0000;0000;2
1301;70024;0000;0032;2
1301;70025;0000;0002;2
1301;70026;0000;0011;2
1301;70031;0000;0000;2
1301;70057;0000;0018;2
1301;70058;0000;0018;2
1301;70059;0000;0051;2
883;1521;0001;0019;2
883;1504;0001;0007;2
883;1510;0001;0012;2
883;1519;0001;0007;2
883;1511;0001;0026;2
883;1502;0001;0140;2
883;1517;0001;0005;2
883;1505;0001;0012;2
883;1520;0001;0012;2
883;1522;0001;0028;2
883;1523;0001;0003;2
883;1516;0001;0007;2
937;816;0001;0010;2
943;1126;0001;0020;2
993;693;0001;0003;2
1110;1149;0001;0004;2
1287;1381;0001;0019;2
1287;1375;0001;0011;2
277;444;0001;0017;2
1313;1436;0001;0018;2
1318;1315;0001;0018;2
1319;1331;0001;0010;2
1323;1308;0001;0015;2
1324;1330;0001;0021;2
1329;1406;0001;0033;2
1330;1362;0001;0033;2
1330;1366;0001;0012;2
1330;1449;0001;0052;2
1573;604;0001;0008;2
1591;1352;0001;0016;2
1591;1398;0001;0024;2
1628;814;0001;0001;2
24;862;0001;0001;2
26;863;0001;0001;2
30;829;0001;0001A;2
104;585;0001;0017;2
127;55;0001;0004;2
177;1282;0001;0011;2
202;51;0001;0002;2
73;275;0001;0005;2
284;1482;0001;0030;2
435;842;0001;0002;2
341;565;0001;0003;2
421;858;0001;0003;2
1287;1379;0001;0008;2
1287;1382;0001;0050;2
1288;1376;0001;0028;2
1288;1377;0001;0012;2
1288;1433;0001;0046;2
1288;1496;0001;0031;2
1294;1493;0001;0007;2
1295;1334;0001;0017;2
1295;1340;0001;0012;2
1296;1336;0001;0005;2
1296;1344;0001;0016;2
1297;1346;0001;0027;2
1299;1347;0001;0047;2
1300;1372;0001;0020;2
1654;1335;0001;0027;2
1652;1337;0001;0010;2
1301;1338;0001;0028;2
1652;1354;0001;0014;2
1306;1369;0001;0021;2
1311;1365;0001;0011;2
805;1256;0001;0041B;2
806;1235;0001;0047B;2
807;1259;0001;0016;2
818;1217;0001;0009;2
841;672;0001;0003;2
845;655;0001;0003;2
848;16;0001;0002;2
851;928;0001;0006;2
856;42;0001;0122;2
874;474;0001;0006;2
882;1481;0001;0001;2
884;237;0001;0008;2
898;304;0001;0002D;2
906;1306;0001;0004;2
908;511;0001;0002;2
908;728;0001;0006;2
909;418;0001;0003;2
909;943;0001;0003;2
909;1021;0001;0009;2
308;70068;0001;0012;2
1260;510;0001;0003;2
1261;1119;0001;0008;2
1281;1491;0001;0019;2
1282;1495;0001;0017;2
1283;1422;0001;0026;2
1284;1399;0001;0008;2
1284;1405;0001;0021;2
1285;1390;0001;0024;2
1285;1392;0001;0023;2
1285;1431;0001;0025;2
1286;1389;0001;0021;2
1286;1391;0001;0010;2
1110;1148;0001;0003;2
1126;1019;0001;0012;2
1126;1251;0001;0015;2
1143;24;0001;0012;2
1154;257;0001;0014;2
1154;885;0001;0014;2
1171;1262;0001;0001;2
1184;1104;0001;0005;2
1184;1105;0001;0041;2
1184;1185;0001;0007;2
1184;1186;0001;0003;2
1651;331;0001;0001;2
1202;1492;0001;0009;2
1257;1101;0001;0021;2
1257;1145;0001;0022;2
1257;1189;0001;0008A;2
1257;1190;0001;0009;2
1257;1191;0001;0008;2
1257;1216;0001;0008;2
707;263;0001;0032;2
709;143;0001;0015;2
711;374;0001;0004;2
713;541;0001;0003A;2
714;952;0001;0003;2
716;97;0001;0006A;2
770;787;0001;0012;2
770;1194;0001;0015;2
770;1195;0001;0009;2
799;323;0001;0025;2
804;1238;0001;0027;2
805;1236;0001;0010;2
200;1018;0001;0016;2
579;964;0001;0014;2
583;1525;0001;0004;2
595;1245;0001;0008;2
596;512;0001;0002;2
596;1040;0001;0003;2
612;495;0001;0031D;2
626;1086;0001;0006;2
645;1466;0001;0012;2
646;209;0001;0008;2
652;1250;0001;0071B;2
659;99;0001;0004;2
663;745;0001;0029;2
664;455;0001;0012B;2
943;785;0001;0071;2
943;1127;0001;0021;2
943;1128;0001;0043;2
943;1197;0001;0009;2
943;1198;0001;0005;2
959;776;0001;0015;2
960;120;0001;0004;2
961;1144;0001;0022;2
965;297;0001;0015;2
971;1120;0001;0018;2
981;790;0001;0015;2
988;64;0001;0009;2
988;282;0001;0005B;2
988;682;0001;0015;2
989;961;0001;0004;2
995;747;0001;0002;2
1003;617;0001;0008A;2
1026;630;0001;0019;2
1035;220;0001;0009;2
1046;70050;0001;0006;2
1059;624;0001;0032;2
1061;1170;0001;0007;2
1061;1171;0001;0008;2
1061;1184;0001;0010;2
1062;478;0001;0007;2
1066;1135;0001;0014;2
1066;1143;0001;0015;2
1066;1151;0001;0014;2
1069;1117;0001;0010;2
1079;1204;0001;0010;2
1639;230;0001;0014;2
522;579;0001;0015;2
1639;960;0001;0020;2
530;408;0001;0032;2
530;445;0001;0012;2
11;847;0001;0003;2
38;1096;0001;0021;2
21;1181;0001;0004;2
30;490;0001;0003;2
30;491;0001;0003;2
32;686;0001;0007;2
35;577;0001;0009;2
36;306;0001;0007;2
66;1219;0001;0006;2
67;190;0001;0012;2
75;876;0001;0001;2
